taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/algae/20210222,scientific,https://id.biodiversity.org.au/taxon/algae/20210222,Galaxaura J.V.Lamour.,,f,f,accepted,f,Galaxaura J.V.Lamour.,https://id.biodiversity.org.au/name/algae/20005334,Galaxaura,J.V.Lamour.,https://id.biodiversity.org.au/taxon/algae/20214586,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Galaxauraceae,https://id.biodiversity.org.au/instance/algae/20210220,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Galaxauraceae|Galaxaura,,,,,ICN,2011-03-04 09:12:33+11,2022-06-15 06:02:26.269+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20210222
https://id.biodiversity.org.au/taxon/algae/20214585,scientific,https://id.biodiversity.org.au/taxon/algae/20214585,Tricleocarpa Huisman & Borow.,,f,f,accepted,f,Tricleocarpa Huisman & Borow.,https://id.biodiversity.org.au/name/algae/20005336,Tricleocarpa,Huisman & Borow.,https://id.biodiversity.org.au/taxon/algae/20214586,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Galaxauraceae,https://id.biodiversity.org.au/instance/algae/20214583,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Galaxauraceae|Tricleocarpa,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20214585
https://id.biodiversity.org.au/taxon/algae/20214886,scientific,https://id.biodiversity.org.au/taxon/algae/20214886,Liagoraceae,,f,f,accepted,f,Liagoraceae,https://id.biodiversity.org.au/name/algae/20005197,Liagoraceae,,https://id.biodiversity.org.au/taxon/algae/20241542,Familia,80,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20206318,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae,,,,,ICN,2011-03-03 17:04:34+11,2011-03-03 17:04:34+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20214886
https://id.biodiversity.org.au/taxon/algae/20207949,scientific,https://id.biodiversity.org.au/taxon/algae/20207949,"Akalaphycus Huisman, I.A.Abbott & A.R.Sherwood",,f,f,accepted,f,"Akalaphycus Huisman, I.A.Abbott & A.R.Sherwood",https://id.biodiversity.org.au/name/algae/20006291,Akalaphycus,"Huisman, I.A.Abbott & A.R.Sherwood",https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20207947,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Akalaphycus,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20207949
https://id.biodiversity.org.au/taxon/algae/20209382,scientific,https://id.biodiversity.org.au/taxon/algae/20209382,Cylindraxis G.T.Kraft,,f,f,accepted,f,Cylindraxis G.T.Kraft,https://id.biodiversity.org.au/name/algae/20005337,Cylindraxis,G.T.Kraft,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20209380,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Cylindraxis,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20209382
https://id.biodiversity.org.au/taxon/algae/20209765,scientific,https://id.biodiversity.org.au/taxon/algae/20209765,Dotyophycus I.A.Abbott,,f,f,accepted,f,Dotyophycus I.A.Abbott,https://id.biodiversity.org.au/name/algae/20005333,Dotyophycus,I.A.Abbott,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20209763,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Dotyophycus,,,,,ICN,2011-03-04 09:12:33+11,2022-08-20 06:00:04.394+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20209765
https://id.biodiversity.org.au/taxon/algae/20210241,scientific,https://id.biodiversity.org.au/taxon/algae/20210241,Ganonema K.C.Fan & Yung C.Wang,,f,f,accepted,f,Ganonema K.C.Fan & Yung C.Wang,https://id.biodiversity.org.au/name/algae/20005925,Ganonema,K.C.Fan & Yung C.Wang,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20210239,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Ganonema,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20210241
https://id.biodiversity.org.au/taxon/algae/20210421,scientific,https://id.biodiversity.org.au/taxon/algae/20210421,Gloiotrichus Huisman & G.T.Kraft,,f,f,accepted,f,Gloiotrichus Huisman & G.T.Kraft,https://id.biodiversity.org.au/name/algae/20005924,Gloiotrichus,Huisman & G.T.Kraft,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20210419,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Gloiotrichus,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20210421
https://id.biodiversity.org.au/taxon/algae/20210770,scientific,https://id.biodiversity.org.au/taxon/algae/20210770,Helminthocladia J.Agardh,nom. cons.,f,f,accepted,f,Helminthocladia J.Agardh,https://id.biodiversity.org.au/name/algae/20005338,Helminthocladia,J.Agardh,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20210768,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Helminthocladia,,,,,ICN,2011-03-04 09:12:33+11,2011-12-08 16:51:31+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20210770
https://id.biodiversity.org.au/taxon/algae/20210776,scientific,https://id.biodiversity.org.au/taxon/algae/20210776,Helminthora J.Agardh,nom. cons.,f,f,accepted,f,Helminthora J.Agardh,https://id.biodiversity.org.au/name/algae/20005339,Helminthora,J.Agardh,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20210774,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Helminthora,,,,,ICN,2011-03-04 09:12:33+11,2011-12-08 16:51:31+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20210776
https://id.biodiversity.org.au/taxon/algae/20211444,scientific,https://id.biodiversity.org.au/taxon/algae/20211444,Liagora J.V.Lamour.,,f,f,accepted,f,Liagora J.V.Lamour.,https://id.biodiversity.org.au/name/algae/20005340,Liagora,J.V.Lamour.,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20211442,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Liagora,,,,,ICN,2011-03-04 09:12:33+11,2022-06-15 06:02:26.426+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20211444
https://id.biodiversity.org.au/taxon/algae/20211940,scientific,https://id.biodiversity.org.au/taxon/algae/20211940,Nemalion Duby,,f,f,accepted,f,Nemalion Duby,https://id.biodiversity.org.au/name/algae/20005387,Nemalion,Duby,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20211938,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Nemalion,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20211940
https://id.biodiversity.org.au/taxon/algae/20212432,scientific,https://id.biodiversity.org.au/taxon/algae/20212432,Patenocarpus Yoshiz.,,f,f,accepted,f,Patenocarpus Yoshiz.,https://id.biodiversity.org.au/name/algae/20006294,Patenocarpus,Yoshiz.,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20212430,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Patenocarpus,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20212432
https://id.biodiversity.org.au/taxon/algae/20214089,scientific,https://id.biodiversity.org.au/taxon/algae/20214089,Stenopeltis Itono & Yoshiz.,,f,f,excluded,f,Stenopeltis Itono & Yoshiz.,https://id.biodiversity.org.au/name/algae/20006126,Stenopeltis,Itono & Yoshiz.,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20214087,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Stenopeltis,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20214089
https://id.biodiversity.org.au/taxon/algae/20214461,scientific,https://id.biodiversity.org.au/taxon/algae/20214461,"Titanophycus Huisman, G.W.Saunders & A.R.Sherwood",,f,f,accepted,f,"Titanophycus Huisman, G.W.Saunders & A.R.Sherwood",https://id.biodiversity.org.au/name/algae/20006292,Titanophycus,"Huisman, G.W.Saunders & A.R.Sherwood",https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20214459,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Titanophycus,,,,,ICN,2011-03-04 09:12:33+11,2023-03-04 06:00:04.649+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20214461
https://id.biodiversity.org.au/taxon/algae/20214570,scientific,https://id.biodiversity.org.au/taxon/algae/20214570,Trichogloea Kütz.,,f,f,accepted,f,Trichogloea Kütz.,https://id.biodiversity.org.au/name/algae/20005700,Trichogloea,Kütz.,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20214568,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Trichogloea,,,,,ICN,2011-03-04 09:12:33+11,2023-07-21 12:37:50.579+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20214570
https://id.biodiversity.org.au/taxon/algae/20214885,scientific,https://id.biodiversity.org.au/taxon/algae/20214885,Yamadaella I.A.Abbott,,f,f,accepted,f,Yamadaella I.A.Abbott,https://id.biodiversity.org.au/name/algae/20005707,Yamadaella,I.A.Abbott,https://id.biodiversity.org.au/taxon/algae/20214886,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Liagoraceae,https://id.biodiversity.org.au/instance/algae/20214883,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Liagoraceae|Yamadaella,,,,,ICN,2011-03-04 09:12:33+11,2022-08-20 06:00:04.46+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20214885
https://id.biodiversity.org.au/taxon/algae/20213695,scientific,https://id.biodiversity.org.au/taxon/algae/20213695,Scinaiaceae,,f,f,accepted,f,Scinaiaceae,https://id.biodiversity.org.au/name/algae/20005273,Scinaiaceae,,https://id.biodiversity.org.au/taxon/algae/20241542,Familia,80,Eukaryota,Florideophyceae,Nemaliophycidae,Scinaiaceae,https://id.biodiversity.org.au/instance/algae/20206448,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Scinaiaceae,,,,,ICN,2011-03-03 17:04:34+11,2011-03-03 17:04:34+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20213695
https://id.biodiversity.org.au/taxon/algae/20210409,scientific,https://id.biodiversity.org.au/taxon/algae/20210409,Gloiophloea J.Agardh,,f,f,accepted,f,Gloiophloea J.Agardh,https://id.biodiversity.org.au/name/algae/20005763,Gloiophloea,J.Agardh,https://id.biodiversity.org.au/taxon/algae/20213695,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Scinaiaceae,https://id.biodiversity.org.au/instance/algae/20210407,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Scinaiaceae|Gloiophloea,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20210409
https://id.biodiversity.org.au/taxon/algae/20212107,scientific,https://id.biodiversity.org.au/taxon/algae/20212107,Nothogenia Mont.,,f,f,accepted,f,Nothogenia Mont.,https://id.biodiversity.org.au/name/algae/20005785,Nothogenia,Mont.,https://id.biodiversity.org.au/taxon/algae/20213695,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Scinaiaceae,https://id.biodiversity.org.au/instance/algae/20212105,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Scinaiaceae|Nothogenia,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20212107
https://id.biodiversity.org.au/taxon/algae/20213692,scientific,https://id.biodiversity.org.au/taxon/algae/20213692,Scinaia Biv.,,f,f,accepted,f,Scinaia Biv.,https://id.biodiversity.org.au/name/algae/20005335,Scinaia,Biv.,https://id.biodiversity.org.au/taxon/algae/20213695,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Scinaiaceae,https://id.biodiversity.org.au/instance/algae/20213690,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Nemaliales|Scinaiaceae|Scinaia,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20213692
https://id.biodiversity.org.au/taxon/algae/20218583,scientific,https://id.biodiversity.org.au/taxon/algae/20218583,Palmariales,,f,f,accepted,f,Palmariales,https://id.biodiversity.org.au/name/algae/20005146,Palmariales,,https://id.biodiversity.org.au/taxon/algae/20241543,Ordo,60,Eukaryota,Florideophyceae,Nemaliophycidae,,https://id.biodiversity.org.au/instance/algae/20205531,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Palmariales,,,,,ICN,2011-03-03 17:00:00+11,2020-01-24 11:58:44.931+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20218583
https://id.biodiversity.org.au/taxon/algae/20212332,scientific,https://id.biodiversity.org.au/taxon/algae/20212332,Palmariaceae,,f,f,accepted,f,Palmariaceae,https://id.biodiversity.org.au/name/algae/20005236,Palmariaceae,,https://id.biodiversity.org.au/taxon/algae/20218583,Familia,80,Eukaryota,Florideophyceae,Nemaliophycidae,Palmariaceae,https://id.biodiversity.org.au/instance/algae/20206360,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Palmariales|Palmariaceae,,,,,ICN,2011-03-03 17:04:34+11,2011-03-03 17:04:34+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20212332
https://id.biodiversity.org.au/taxon/algae/20212330,scientific,https://id.biodiversity.org.au/taxon/algae/20212330,Palmaria Stackh.,,f,f,accepted,f,Palmaria Stackh.,https://id.biodiversity.org.au/name/algae/20005842,Palmaria,Stackh.,https://id.biodiversity.org.au/taxon/algae/20212332,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Palmariaceae,https://id.biodiversity.org.au/instance/algae/20212328,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Palmariales|Palmariaceae|Palmaria,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20212330
https://id.biodiversity.org.au/taxon/algae/20209237,scientific,https://id.biodiversity.org.au/taxon/algae/20209237,Rhodophysemataceae,,f,f,accepted,f,Rhodophysemataceae,https://id.biodiversity.org.au/name/algae/20013484,Rhodophysemataceae,,https://id.biodiversity.org.au/taxon/algae/20218583,Familia,80,Eukaryota,Florideophyceae,Nemaliophycidae,Rhodophysemataceae,https://id.biodiversity.org.au/instance/algae/20206430,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Palmariales|Rhodophysemataceae,,,,,ICN,2016-02-11 15:52:16+11,2016-02-11 15:52:16+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20209237
https://id.biodiversity.org.au/taxon/algae/20209236,scientific,https://id.biodiversity.org.au/taxon/algae/20209236,Coriophyllum Setch. & N.L.Gardner,,f,f,accepted,f,Coriophyllum Setch. & N.L.Gardner,https://id.biodiversity.org.au/name/algae/20005585,Coriophyllum,Setch. & N.L.Gardner,https://id.biodiversity.org.au/taxon/algae/20209237,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Rhodophysemataceae,https://id.biodiversity.org.au/instance/algae/20209234,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Palmariales|Rhodophysemataceae|Coriophyllum,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20209236
https://id.biodiversity.org.au/taxon/algae/20218582,scientific,https://id.biodiversity.org.au/taxon/algae/20218582,Rhodothamniellaceae,,f,f,accepted,f,Rhodothamniellaceae,https://id.biodiversity.org.au/name/algae/20013492,Rhodothamniellaceae,,https://id.biodiversity.org.au/taxon/algae/20218583,Familia,80,Eukaryota,Florideophyceae,Nemaliophycidae,Rhodothamniellaceae,https://id.biodiversity.org.au/instance/algae/20206432,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Palmariales|Rhodothamniellaceae,,,,,ICN,2016-02-11 15:52:16+11,2016-02-11 15:52:16+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20218582
https://id.biodiversity.org.au/taxon/algae/20208638,scientific,https://id.biodiversity.org.au/taxon/algae/20208638,Camontagnea Pujals,,f,f,accepted,f,Camontagnea Pujals,https://id.biodiversity.org.au/name/algae/20005729,Camontagnea,Pujals,https://id.biodiversity.org.au/taxon/algae/20218582,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Rhodothamniellaceae,https://id.biodiversity.org.au/instance/algae/20208636,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Palmariales|Rhodothamniellaceae|Camontagnea,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20208638
https://id.biodiversity.org.au/taxon/algae/20218581,scientific,https://id.biodiversity.org.au/taxon/algae/20218581,Rhodothamniella Feldmann,,f,f,accepted,f,Rhodothamniella Feldmann,https://id.biodiversity.org.au/name/algae/20005806,Rhodothamniella,Feldmann,https://id.biodiversity.org.au/taxon/algae/20218582,Genus,120,Eukaryota,Florideophyceae,Nemaliophycidae,Rhodothamniellaceae,https://id.biodiversity.org.au/instance/algae/20213484,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Palmariales|Rhodothamniellaceae|Rhodothamniella,,,,,ICN,2011-03-04 09:12:33+11,2011-03-04 09:12:33+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20218581
https://id.biodiversity.org.au/instance/algae/20218595,scientific,https://id.biodiversity.org.au/taxon/algae/20218589,Rhodothamniella floridula Feldmann,,f,f,nomenclatural synonym,f,Chromastrum floridulum (Dillwyn) Papenf.,https://id.biodiversity.org.au/name/algae/20011306,Chromastrum floridulum,(Dillwyn) Papenf.,,Species,190,Eukaryota,Florideophyceae,Nemaliophycidae,Rhodothamniellaceae,https://id.biodiversity.org.au/instance/algae/20218595,"Guiry, M.D. & Guiry, G M. (2021), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20215562,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Palmariales|Rhodothamniellaceae|Rhodothamniella|floridula,,,,,ICN,2011-03-04 09:38:41+11,2020-01-27 17:51:57.434+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20218595
https://id.biodiversity.org.au/instance/algae/20215835,scientific,https://id.biodiversity.org.au/taxon/algae/20218589,Rhodothamniella floridula Feldmann,,f,f,nomenclatural synonym,f,Audouinella floridula (Dillwyn) Woelk.,https://id.biodiversity.org.au/name/algae/20007764,Audouinella floridula,(Dillwyn) Woelk.,,Species,190,Eukaryota,Florideophyceae,Nemaliophycidae,Rhodothamniellaceae,https://id.biodiversity.org.au/instance/algae/20215835,"Guiry, M.D. & Guiry, G M. (2021), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20215562,,,Eukaryota|Rhodophyta|Florideophyceae|Nemaliophycidae|Palmariales|Rhodothamniellaceae|Rhodothamniella|floridula,,,,,ICN,2011-03-04 09:38:41+11,2023-07-08 06:00:05.112+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20215835
